D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF00627,PF14604,0.02697354,0.00817791,4.413e-22,0.00559375,6.212e-01,0.01754648,1.802e-03,0.01401248,2.490e-01,0.00922909,6.388e-72,0.00319912,0,0.00345597,0,0.03628575,2.781e-03,Gold,No,no
PF00209,PF06456,0.02695752,0.02921447,4.388e-09,0.25354628,1.758e-09,0.23426064,3.330e-16,0.03244428,2.615e-02,0.00923908,1.774e-02,0.00584588,1.726e-37,0.00601650,5.994e-38,0,NA,Gold,No,no
PF00072,PF13188,0.02694808,0.02064231,3.764e-12,0.04193139,1.370e-03,0.08703883,2.306e-03,0,NA,0.00725381,5.085e-65,0.00547920,0,0.00561744,0,0.03214122,4.188e-02,Gold,No,no
PF01044,PF08758,0.02694512,0.02727498,6.837e-09,0.06024752,2.270e-04,0.01856953,5.064e-02,0.05234239,9.443e-05,0.02044156,3.719e-08,0.00470473,2.862e-31,0.00479292,2.616e-31,0,NA,Gold,No,no
PF08080,PF08080,0.02692605,0.02046784,0,0,NA,0.01923077,6.190e-189,0.06250000,7.461e-63,0.01470588,0,0.00161258,0,0.00175477,0,0,NA,Gold,No,no
PF01582,PF07679,0.02692590,0.00678823,6.481e-18,0.02286050,2.276e-05,0,NA,0.01412247,8.709e-09,0.00664302,4.550e-32,0.00431626,1.654e-223,0.00444496,8.345e-228,0.03603750,2.502e-10,Gold,No,no
PF00514,PF00615,0.02691009,0.01542019,1.193e-07,0.03636965,1.290e-04,0.02633552,1.928e-04,0.01721295,7.631e-02,0.01255666,4.765e-09,0.00671101,1.160e-69,0.00712418,3.115e-77,0.03394710,5.933e-03,Gold,No,no
PF00018,PF03097,0.02688707,0.02098913,4.813e-13,0.01816848,2.323e-02,0.03891709,1.539e-08,0.01482183,1.328e-01,0.00660936,8.972e-02,0.00435106,9.503e-23,0.00343443,4.909e-11,0.03513642,5.309e-03,Gold,No,no
PF00168,PF00169,0.02687568,0.01610510,2.712e-33,0.01299103,1.622e-03,0.02801647,1.076e-29,0.04793967,5.459e-30,0.01609678,3.585e-41,0.01571396,0,0.01606214,0,0.02691910,5.887e-05,Gold,No,no
PF00443,PF01302,0.02687336,0.00299041,2.300e-22,0,NA,0,NA,0.01256297,3.404e-10,0.00264590,1.151e-33,0.00434182,0,0.00476289,0,0.03671115,7.100e-06,Gold,No,no
PF07653,PF08466,0.02686183,0.03223554,4.278e-12,0.07856742,3.784e-03,0.03874921,6.982e-04,0.04695675,3.645e-06,0.02612685,1.826e-09,0.00341239,3.369e-20,0.00285067,2.419e-14,0,NA,Gold,No,no
PF00017,PF00788,0.02685336,0.00758912,3.623e-76,0.01987496,1.874e-10,0.00361624,7.624e-46,0.00986462,1.983e-18,0.00708448,8.550e-74,0.01208363,0,0.01242165,0,0.03542429,5.574e-11,Gold,No,no
PF00754,PF07731,0.02683026,0,NA,0.02050231,1.629e-07,0,NA,0,NA,0,NA,0.00046659,0,0.00047325,0,0.03163860,2.343e-08,Gold,No,no
PF03643,PF12850,0.02680708,0.07998564,2.684e-16,0.26111648,1.899e-09,0.06900656,3.613e-03,0,NA,0.01339842,4.632e-06,0.00331118,9.108e-14,0.00351157,2.926e-14,0,NA,Gold,No,no
PF02865,PF12772,0.02679262,0.03364316,6.535e-08,0.17712298,1.562e-10,0.07784989,5.146e-05,0.03648242,7.640e-04,0.02790380,1.156e-09,0.00396633,1.146e-20,0.00405058,9.855e-21,0,NA,Gold,No,no
PF02210,PF05454,0.02677724,0.04828984,3.077e-12,0,NA,0.14834771,4.347e-12,0.03709433,2.341e-03,0.02322513,2.053e-06,0.00604134,2.442e-35,0.00615658,2.288e-35,0,NA,Gold,No,no
PF14204,PF14204,0.02677150,0,NA,0,NA,0,NA,0.06666667,7.461e-63,0.00480769,0,0.00007335,0,0.00007719,0,0,NA,Gold,No,no
PF14204,PF17144,0.02676861,0,NA,0,NA,0,NA,0.06666667,7.461e-63,0.00480769,0,0.00006648,0,0.00006975,0,0,NA,Gold,No,no
PF17144,PF17144,0.02676599,0,NA,0,NA,0,NA,0.06666667,7.461e-63,0.00480769,0,0.00006025,0,0.00006303,0,0,NA,Gold,No,no
PF00041,PF13855,0.02669218,0.01454345,1.034e-85,0.01031764,4.714e-02,0.00898606,2.763e-26,0.01880091,8.339e-02,0.01007756,7.985e-28,0.01680758,0,0.01706082,0,0.03224129,2.090e-06,Gold,No,no
PF01822,PF08016,0.02669060,0.03524537,1.186e-44,0.22360680,1.802e-06,0.04099600,2.468e-19,0.03524537,1.101e-69,0.02596921,5.788e-50,0.00479111,0,0.00500062,0,0,NA,Gold,No,no
PF00158,PF00512,0.02667350,0.06378562,7.092e-34,0.07495317,5.608e-07,0,NA,0,NA,0,NA,0.01358534,1.847e-217,0.01387645,3.374e-218,0,NA,Gold,No,no
PF00018,PF00047,0.02667162,0.02153413,4.401e-09,0.02769634,6.068e-04,0.04421273,2.581e-10,0.05823468,2.038e-06,0.01908691,2.115e-18,0.01021328,9.943e-101,0.01025808,6.621e-97,0.02501955,7.453e-04,Gold,No,no
PF00059,PF00193,0.02664729,0.00600625,2.776e-49,0.13074409,1.445e-05,0,NA,0.04584672,3.956e-94,0.02779179,1.261e-96,0.00790567,0,0.00786680,0,0,NA,Gold,No,no
PF01017,PF09067,0.02660998,0.04219419,8.576e-14,0.12222647,5.365e-09,0.08843154,3.599e-08,0.03181681,5.320e-04,0.02881821,3.462e-13,0.00747215,3.734e-67,0.00759405,4.636e-67,0,NA,Gold,No,no
PF07533,PF16498,0.02660788,0.04999380,3.987e-18,0.14285714,2.630e-09,0.11513282,8.992e-11,0.03094922,3.028e-02,0.03077378,1.602e-17,0.00262660,7.066e-12,0.00240381,7.975e-10,0,NA,Gold,No,no
PF02864,PF09067,0.02660481,0.04214965,8.714e-14,0.12222647,5.365e-09,0.08843154,3.599e-08,0.03181681,5.320e-04,0.02881821,3.462e-13,0.00746991,3.734e-67,0.00759175,4.636e-67,0,NA,Gold,No,no
PF02828,PF12240,0.02658967,0.02583806,5.456e-10,0,NA,0,NA,0,NA,0.06828300,3.458e-33,0.00622944,7.488e-36,0.00539649,7.958e-28,0,NA,Gold,No,no
PF00595,PF00667,0.02650693,0.00654232,1.461e-12,0,NA,0.00767688,6.945e-10,0.01722521,5.613e-30,0.00388851,2.947e-22,0.00488883,0,0.00501384,0,0.03519077,3.853e-06,Gold,No,no
PF00397,PF00639,0.02650685,0.00109874,0,0,NA,0.00547159,1.289e-114,0,NA,0.00079051,0,0.00180230,0,0.00197687,0,0.03473842,2.966e-13,Gold,No,no
PF00017,PF09036,0.02649715,0.01890000,6.512e-25,0,NA,0.02405148,6.966e-04,0.05447990,6.298e-11,0.01925715,3.709e-13,0.00591568,7.741e-58,0.00597422,4.959e-57,0,NA,Gold,No,no
PF00176,PF00628,0.02647055,0.01799596,0,0.02328294,1.542e-18,0.00681864,1.928e-54,0.03915927,2.656e-141,0.01321640,3.529e-257,0.02426671,0,0.02567679,0,0,NA,Gold,No,no
PF00611,PF00786,0.02645850,0.01636819,5.739e-08,0.02596648,5.031e-03,0.01798702,1.400e-02,0.05480095,8.941e-08,0.01756660,2.224e-14,0.00720592,1.174e-77,0.00790045,4.500e-85,0,NA,Gold,No,no
PF08430,PF09354,0.02644511,0.04918074,3.593e-263,0,NA,0.50000000,4.251e-12,0,NA,0.01265924,4.534e-257,0.00071071,0,0.00072053,0,0,NA,Gold,No,no
PF00076,PF00806,0.02642670,0.00557324,0,0,NA,0.00739556,0,0.04758871,2.205e-05,0.00749458,0,0.02165892,0,0.02495117,0,0,NA,Gold,No,no
PF00610,PF00615,0.02641660,0.01031908,7.112e-107,0.01278275,3.519e-40,0.00754121,4.563e-13,0.01710798,1.355e-26,0.00775033,0,0.01202108,0,0.01220705,0,0.03338903,2.830e-10,Gold,No,no
PF00178,PF09030,0.02641292,0,NA,0.05191741,5.099e-04,0,NA,0.05051354,2.131e-08,0.02419781,1.986e-19,0.00340328,4.181e-20,0.00321904,1.505e-17,0,NA,Gold,No,no
PF08232,PF11882,0.02641269,0.07476527,1.786e-23,0,NA,0,NA,0,NA,0.03668195,1.652e-17,0.00788315,1.444e-23,0.00777407,4.591e-17,0,NA,Gold,No,no
PF07923,PF08232,0.02641269,0.07476527,1.786e-23,0,NA,0,NA,0,NA,0.03668195,1.652e-17,0.00788315,1.444e-23,0.00777407,4.591e-17,0,NA,Gold,No,no
PF01502,PF01503,0.02639537,0.04347826,3.400e-207,0.16666667,3.000e-28,0.12500000,9.609e-37,0,NA,0,NA,0.00836527,0,0.00840719,0,0,NA,Gold,No,no
PF00059,PF00084,0.02638304,0.00985808,1.643e-57,0.03673592,3.532e-23,0.01371021,8.874e-15,0.03925082,2.584e-137,0.02542376,6.861e-163,0.01202576,0,0.01205762,0,0.02771370,1.753e-07,Gold,No,no
PF00178,PF02172,0.02635695,0,NA,0.05143445,5.469e-04,0,NA,0.05051354,2.131e-08,0.02412913,2.197e-19,0.00332301,3.263e-19,0.00314329,9.706e-17,0,NA,Gold,No,no
PF00178,PF06001,0.02634758,0,NA,0.05143445,5.469e-04,0,NA,0.05051354,2.131e-08,0.02408820,2.197e-19,0.00331997,3.263e-19,0.00314050,9.706e-17,0,NA,Gold,No,no
PF01017,PF12772,0.02634604,0.03303304,7.568e-08,0.15936381,4.784e-10,0.07784989,5.146e-05,0.03648242,7.640e-04,0.02772563,1.229e-09,0.00394622,1.452e-20,0.00403044,1.243e-20,0,NA,Gold,No,no
PF02864,PF12772,0.02634220,0.03299818,7.629e-08,0.15936381,4.784e-10,0.07784989,5.146e-05,0.03648242,7.640e-04,0.02772563,1.229e-09,0.00394504,1.452e-20,0.00402922,1.243e-20,0,NA,Gold,No,no
PF00069,PF00498,0.02632925,0.01683818,1.067e-54,0.02759209,3.235e-83,0.01159435,1.126e-38,0.01843903,8.653e-05,0.01909697,0,0.01305739,0,0.01247794,0,0.03135447,1.036e-10,Gold,Yes,yes
PF00027,PF00618,0.02631919,0.00147575,6.011e-79,0,NA,0,NA,0,NA,0.00081395,4.691e-32,0.00389379,0,0.00405532,0,0.03388371,3.186e-17,Gold,No,no
PF00169,PF14604,0.02631535,0.03530778,1.114e-96,0.00810421,2.023e-01,0.05240261,2.136e-29,0.05583914,2.625e-24,0.02784192,4.658e-86,0.02069221,0,0.02103818,0,0.02162194,1.492e-02,Gold,No,no
PF00989,PF07469,0.02631459,0.01303700,0,0,NA,0.02254174,2.048e-72,0.04487118,0,0.02454328,0,0.00465633,0,0.00458789,0,0.02792359,5.694e-177,Gold,No,no
PF00989,PF08815,0.02631216,0.01298346,0,0,NA,0.02254174,2.048e-72,0.04487118,0,0.02454328,0,0.00465095,0,0.00458250,0,0.02792359,9.132e-173,Gold,No,no
PF00211,PF01094,0.02628243,0,NA,0,NA,0,NA,0.02296576,2.833e-17,0.00499675,3.993e-36,0.01203948,0,0.01228089,0,0.03131121,1.254e-02,Gold,No,no
PF00791,PF07653,0.02627763,0.00259649,8.412e-284,0,NA,0.00617849,4.303e-89,0.01479809,2.178e-46,0.00764916,7.913e-302,0.00280608,0,0.00288274,0,0.03551104,1.038e-09,Gold,No,no
PF00585,PF00585,0.02623195,0.01492537,3.509e-303,0.25000000,4.515e-65,0.05263158,7.076e-88,0,NA,0.00471698,0,0,NA,0,NA,0,NA,Gold,No,no
PF05715,PF05715,0.02622960,0.03846154,2.783e-126,0,NA,0,NA,0,NA,0.06666667,5.317e-88,0.00260417,0,0.00263158,0,0,NA,Gold,No,no
PF00004,PF09263,0.02621284,0.00474884,1.164e-18,0,NA,0,NA,0.06984303,5.572e-04,0.00253791,2.364e-22,0.00274650,0,0.00292570,0,0,NA,Gold,No,no
PF04406,PF04406,0.02620962,0.10000000,2.011e-61,0.25000000,8.498e-51,0,NA,0,NA,0.00840336,0,0.00216663,0,0.00221462,0,0,NA,Gold,No,no
PF00270,PF02170,0.02616043,0.02025929,2.476e-52,0.02810991,1.035e-08,0.04128246,2.019e-13,0.10327956,7.610e-15,0.00691638,1.674e-45,0.02446542,0,0.02641769,0,0.01509445,1.805e-04,Gold,No,no
PF00008,PF00413,0.02612964,0.01576260,1.504e-05,0,NA,0.07315170,2.869e-07,0.04318743,1.391e-06,0.02261024,1.799e-11,0.01202803,7.570e-236,0.01208379,2.708e-230,0,NA,Gold,No,no
PF00017,PF02205,0.02609176,0.02326914,1.263e-15,0.02193151,4.225e-03,0.02229859,4.595e-03,0.05125571,2.421e-10,0.01333248,5.568e-08,0.00987783,5.754e-152,0.01003845,3.242e-152,0,NA,Gold,No,no
PF00439,PF00643,0.02608626,0.00322149,4.873e-34,0.07012869,1.154e-27,0.00391799,8.043e-04,0.01466366,4.294e-15,0.00390711,5.238e-65,0.00623366,0,0.00654888,0,0.03450328,4.744e-07,Gold,No,no
PF07002,PF07002,0.02608267,0,NA,0,NA,0,NA,0.05405405,2.523e-147,0.02112676,0,0.00212364,0,0.00218235,0,0,NA,Gold,No,no
PF16279,PF16279,0.02607815,0.02197802,0,0,NA,0,NA,0.01111111,6.631e-283,0.01357466,0,0.00090717,0,0.00092194,0,0.03448276,0,Gold,No,no
PF00856,PF01393,0.02606070,0.03054614,8.688e-21,0.04927020,1.838e-05,0.03526026,2.378e-05,0.01921834,3.559e-02,0.01758815,4.148e-15,0.00782678,9.669e-87,0.00839940,4.045e-92,0.03068582,4.650e-02,Gold,No,no
PF00008,PF01080,0.02605341,0.00200935,5.387e-01,0.10767638,1.723e-08,0,NA,0.05012547,2.923e-07,0.02609031,3.293e-17,0.00543962,2.069e-49,0.00545438,4.818e-48,0,NA,Gold,No,no
PF00046,PF12360,0.02604158,0.00476905,8.948e-60,0,NA,0.03350126,1.163e-08,0.04839693,2.169e-21,0.01550617,1.751e-105,0.01557535,0,0.01592085,0,0,NA,Gold,No,no
PF01436,PF13445,0.02603405,0.00983490,1.832e-246,0,NA,0,NA,0.05939139,8.052e-30,0.01066130,0,0.00650504,0,0.00713805,0,0,NA,Gold,No,no
PF00618,PF00621,0.02592504,0.00507530,2.408e-138,0,NA,0.01313668,4.838e-38,0.00857769,8.690e-102,0.00344200,4.567e-64,0.01278586,0,0.01331816,0,0.03440105,1.748e-15,Gold,No,no
PF00063,PF00620,0.02590800,0.01216653,8.097e-14,0,NA,0.01142051,5.823e-02,0,NA,0.00920261,2.058e-18,0.01111881,0,0.01106787,0,0.03090854,2.333e-03,Gold,No,no
PF00047,PF05790,0.02586714,0.00100213,0,0.04173919,1.962e-21,0,NA,0.01463711,1.407e-63,0.00121294,0,0.00409790,0,0.00412837,0,0.03499628,1.017e-173,Gold,No,no
PF02174,PF16454,0.02581939,0.02802411,1.781e-14,0.09304842,4.864e-05,0.04843279,1.646e-07,0.03737921,4.308e-05,0.03491451,6.965e-22,0.00478015,3.855e-28,0.00469132,2.065e-26,0,NA,Gold,No,no
PF00757,PF16454,0.02581112,0.02998171,2.683e-19,0.07736785,4.215e-07,0.06927640,3.349e-16,0.04708127,2.328e-07,0.01608916,2.745e-11,0.00411832,1.337e-28,0.00420173,1.137e-28,0,NA,Gold,No,no
PF00433,PF01094,0.02580709,0.01478806,1.912e-07,0,NA,0.01998467,3.939e-03,0.05037769,1.536e-08,0.01807118,1.516e-16,0.00987908,1.870e-112,0.00980318,3.260e-105,0,NA,Gold,No,no
PF01030,PF16454,0.02579690,0.02995219,2.793e-19,0.07736785,4.215e-07,0.06927640,3.349e-16,0.04708127,2.328e-07,0.01602499,3.058e-11,0.00411832,1.337e-28,0.00420173,1.137e-28,0,NA,Gold,No,no
PF03467,PF03467,0.02579354,0,NA,0.08333333,8.498e-51,0,NA,0.05882353,3.260e-66,0.00714286,0,0.00071378,0,0.00075415,0,0,NA,Gold,No,no
PF03439,PF11942,0.02578321,0.00519496,0,0,NA,0,NA,0.05882353,2.041e-79,0,NA,0.00028893,0,0.00031438,0,0,NA,Gold,No,no
PF00090,PF07679,0.02578320,0.00678985,8.383e-73,0.01529975,4.837e-08,0.01879613,1.629e-02,0.00371989,1.264e-01,0,NA,0.01162524,0,0.01181619,0,0.03319531,4.726e-14,Gold,No,no
PF00047,PF08205,0.02571790,0.00512596,3.657e-20,0.03536639,4.367e-09,0.01924501,6.564e-14,0.00421645,3.078e-06,0.00170532,1.392e-25,0.00876339,0,0.00880853,0,0.03558122,3.740e-30,Gold,No,no
PF08232,PF09727,0.02570955,0.06162505,1.589e-17,0,NA,0,NA,0,NA,0.04838761,4.138e-15,0.00487049,9.028e-18,0.00344100,4.080e-10,0,NA,Gold,No,no
PF00168,PF07714,0.02570863,0.02225249,1.036e-07,0.03457820,1.641e-05,0.04483113,1.575e-09,0.05968629,2.087e-02,0.02011750,2.530e-09,0.02253101,0,0.02334854,0,0.02085144,2.674e-02,Gold,No,no
PF00625,PF12423,0.02569206,0.02193786,2.253e-11,0.04264014,1.646e-02,0.01185363,1.144e-01,0.06090194,1.660e-07,0.00636031,1.035e-02,0.00293577,2.372e-13,0.00305120,3.163e-14,0,NA,Gold,No,no
PF00171,PF00465,0.02567563,0.00475184,4.033e-41,0.01186281,5.143e-24,0.02347263,4.497e-04,0,NA,0,NA,0.00684276,0,0.00701799,0,0.03026138,4.542e-01,Gold,No,no
PF00047,PF01403,0.02566978,0.00540190,6.079e-23,0.04508348,8.218e-04,0.00996024,1.188e-02,0.01340803,2.527e-03,0.00617116,1.723e-16,0.01212899,0,0.01225309,0,0.03291540,3.211e-07,Gold,No,no
PF00017,PF00373,0.02564181,0.01941027,9.246e-09,0,NA,0.03837543,9.357e-09,0.04388142,2.560e-03,0.01821021,2.523e-18,0.01303523,2.392e-244,0.01339414,2.565e-252,0,NA,Gold,No,no
PF00047,PF01437,0.02563132,0.00581679,1.485e-03,0.04708816,6.418e-04,0.01014301,1.041e-02,0.00761034,1.125e-01,0.00631352,1.668e-07,0.00951559,0,0.00961432,0,0.03425944,1.985e-07,Gold,No,no
PF00102,PF09067,0.02557040,0.06704237,1.818e-34,0,NA,0.04012087,3.768e-06,0.03298952,1.749e-04,0.02849674,5.361e-16,0.00484312,2.873e-39,0.00462951,5.663e-35,0,NA,Gold,No,no
PF02205,PF07815,0.02556696,0.03063358,1.183e-16,0.04778185,7.323e-04,0.06362585,7.921e-10,0.04544281,2.594e-05,0.01793922,2.968e-10,0.00588303,3.754e-35,0.00579369,3.557e-33,0,NA,Gold,No,no
PF01388,PF12031,0.02554872,0.00533419,1.305e-177,0,NA,0.02481458,1.894e-58,0.06375767,1.084e-19,0.00898506,0,0.00334796,0,0.00350483,0,0,NA,Gold,No,no
PF00595,PF01534,0.02552321,0.02403205,2.634e-16,0.01333926,1.800e-01,0.08597396,2.084e-22,0.07201903,1.544e-14,0.01187202,4.424e-07,0.00972638,5.120e-155,0.00991087,1.821e-155,0.02127178,4.430e-02,Gold,No,no
PF02798,PF13417,0.02549796,0.02650032,1.899e-11,0,NA,0.01547646,6.914e-02,0.02752409,3.820e-02,0.01749913,9.070e-09,0.02752235,0,0.02854163,0,0,NA,Gold,No,no
PF00271,PF00636,0.02549101,0.00730355,7.098e-98,0.02606430,1.331e-33,0.01037593,3.582e-10,0,NA,0.00532066,1.943e-182,0.01234029,0,0.01304775,0,0.03068582,1.191e-03,Gold,No,no
PF00595,PF09069,0.02546686,0.01284729,4.859e-05,0.06764241,4.121e-07,0.01133950,8.699e-02,0.05342783,2.154e-09,0.01856761,4.427e-14,0.00442713,1.045e-28,0.00451404,2.294e-29,0,NA,Gold,No,no
PF00595,PF09068,0.02545713,0.01274808,6.325e-05,0.06764241,4.121e-07,0.01133950,8.699e-02,0.05342783,2.154e-09,0.01856761,4.427e-14,0.00442713,1.045e-28,0.00451404,2.294e-29,0,NA,Gold,No,no
PF00262,PF06623,0.02545564,0.00294392,2.821e-01,0.06362848,5.254e-03,0.02340823,2.946e-02,0.07953272,1.672e-20,0.01124850,7.750e-08,0.00497391,1.735e-33,0.00518856,2.143e-34,0.02197935,4.994e-02,Gold,No,no
PF00041,PF07965,0.02539495,0.00561287,1.107e-81,0,NA,0.01102719,1.717e-03,0.00792034,5.856e-12,0.00928827,2.557e-49,0.00705979,0,0.00653959,0,0.03427956,1.833e-10,Gold,No,no
PF00385,PF00628,0.02536348,0.01956485,0,0.03114313,3.784e-25,0.01922423,4.160e-67,0.04095086,4.015e-148,0.01372154,0,0.01775077,0,0.01877967,0,0,NA,Gold,No,no
PF04321,PF16363,0.02535324,0.04082483,6.225e-14,0,NA,0,NA,0,NA,0.03873286,1.206e-14,0.01423672,0,0.01462385,0,0,NA,Gold,No,no
PF08430,PF08430,0.02535286,0.04761905,0,0,NA,0.50000000,4.251e-12,0,NA,0.00961538,0,0.00066407,0,0.00067366,0,0,NA,Gold,No,no
PF01466,PF13516,0.02530156,0.05660718,9.350e-44,0.18473445,3.323e-29,0.02264554,1.226e-02,0.03413944,5.085e-03,0.01063730,4.565e-06,0.00672796,1.745e-73,0.00718703,7.055e-81,0,NA,Gold,No,no
PF00307,PF01494,0.02526885,0.00486703,6.661e-56,0,NA,0,NA,0,NA,0.00114551,3.976e-54,0.00452594,0,0.00484746,0,0.03217447,1.403e-03,Gold,No,no
PF05769,PF11882,0.02526567,0.05465215,6.997e-11,0,NA,0,NA,0,NA,0.03578281,2.925e-10,0.01166892,1.460e-23,0.01219474,8.994e-19,0,NA,Gold,No,no
PF05769,PF07923,0.02526567,0.05465215,6.997e-11,0,NA,0,NA,0,NA,0.03578281,2.925e-10,0.01166892,1.460e-23,0.01219474,8.994e-19,0,NA,Gold,No,no
PF00178,PF08214,0.02525778,0,NA,0.05050763,6.048e-04,0,NA,0.05057712,2.131e-08,0.01914507,1.474e-15,0.00305160,3.549e-16,0.00289280,4.708e-14,0,NA,Gold,No,no
PF00415,PF00569,0.02525113,0.00112215,1.486e-38,0,NA,0,NA,0.00579333,2.029e-01,0.00369631,0,0.00167762,0,0.00174959,0,0.03594426,9.263e-03,Gold,No,no
PF00637,PF03127,0.02523813,0.01633417,2.270e-06,0.02985407,2.690e-02,0.06853228,3.668e-09,0.05216405,2.344e-05,0.01699015,1.783e-11,0.00402194,5.460e-23,0.00318735,1.843e-15,0,NA,Gold,No,no
PF00001,PF13306,0.02523269,0.00312195,3.939e-03,0,NA,0.02849014,1.538e-04,0.01320357,1.495e-78,0.00291487,3.027e-92,0.01102765,0,0.01133653,0,0.03289758,7.481e-07,Gold,No,no
PF13445,PF13765,0.02521452,0.01421572,1.143e-132,0,NA,0,NA,0.04583492,3.911e-15,0.01050304,3.779e-275,0.01529620,0,0.01785954,0,0,NA,Gold,No,no
PF00105,PF00157,0.02519734,0.00305320,5.688e-01,0,NA,0,NA,0.04769443,8.351e-08,0.01786870,1.803e-16,0.01376369,4.989e-281,0.01376934,9.135e-273,0,NA,Gold,No,no
PF00076,PF16551,0.02517420,0.02019099,2.027e-11,0,NA,0.04298363,3.863e-08,0.04461441,1.958e-05,0.01366649,5.657e-11,0.01291770,5.951e-199,0.01305257,1.099e-185,0,NA,Gold,No,no
PF16096,PF16096,0.02517012,0.00966184,0,0,NA,0.11764706,8.198e-74,0.05454545,3.263e-196,0.01639344,0,0.00096572,0,0.00102459,0,0,NA,Gold,No,no
PF00069,PF02828,0.02516640,0.00749400,3.724e-91,0,NA,0.00664679,1.208e-24,0.00591251,7.167e-13,0.00397016,4.410e-39,0.00649920,0,0.00642796,0,0.03478042,6.798e-06,Gold,No,no
PF00780,PF08826,0.02515716,0.02214343,2.192e-168,0,NA,0,NA,0.05205792,3.523e-20,0,NA,0.00058359,0,0.00059692,0,0,NA,Gold,No,no
PF00439,PF00569,0.02514618,0.01149540,0,0.01827933,7.195e-90,0.03413529,6.247e-175,0.01218045,0,0.00937765,0,0.00375941,0,0.00380167,0,0.03327792,1.506e-57,Gold,No,no
PF00013,PF16097,0.02512971,0.00648872,2.753e-186,0,NA,0.03249135,2.355e-21,0.06311944,2.637e-21,0.00617854,6.545e-173,0.00345380,0,0.00357791,0,0,NA,Gold,No,no
PF08672,PF13181,0.02512395,0.02516183,7.058e-13,0.06273015,1.380e-06,0.04928641,2.462e-05,0.04969040,8.527e-04,0.01414791,6.469e-10,0.00407095,2.048e-26,0.00376274,3.158e-22,0,NA,Gold,No,no
PF00520,PF09058,0.02512320,0.01719148,1.492e-07,0.03874921,1.345e-03,0.04550158,8.574e-06,0.04823573,1.710e-06,0.01973280,7.583e-10,0.00627340,2.140e-63,0.00636530,3.959e-63,0,NA,Gold,No,no
PF07535,PF08630,0.02510615,0.04947707,7.010e-83,0.06804138,3.412e-30,0.06299408,9.435e-37,0,NA,0.00258640,0,0,NA,0,NA,0,NA,Gold,No,no
PF00008,PF00057,0.02510482,0.00942083,1.325e-172,0.01504823,1.634e-04,0.00929680,4.121e-38,0.01638402,1.697e-31,0.00562018,3.352e-101,0.00845317,0,0.00853522,0,0.03237620,5.674e-04,Gold,No,no
PF01111,PF02984,0.02509937,0.07342460,2.122e-48,0.09086738,3.505e-09,0.09515227,2.869e-11,0,NA,0.01615104,7.587e-12,0.00895050,1.778e-109,0.00791179,3.847e-85,0,NA,Gold,No,no
PF00619,PF11577,0.02504929,0.01325758,1.401e-05,0.02051957,6.038e-02,0.08125935,5.271e-10,0.05349047,1.325e-06,0.01389065,4.561e-08,0.00409200,2.101e-25,0.00433148,2.124e-26,0,NA,Gold,No,no
PF00069,PF10409,0.02502644,0.00476865,2.174e-33,0.00457734,7.698e-01,0.00226015,6.996e-01,0.01892364,1.462e-07,0.00441820,4.095e-26,0.01623539,0,0.01673824,0,0.03091593,2.080e-02,Gold,No,no
PF02196,PF13543,0.02502443,0.02213386,2.723e-07,0.11704115,1.199e-05,0.09588042,5.222e-07,0.04611430,1.122e-03,0.01251896,1.722e-05,0.00304685,3.490e-12,0.00324651,1.138e-12,0,NA,Gold,No,no
PF00595,PF00620,0.02500956,0.01315493,4.611e-19,0.01594347,2.681e-01,0.01735096,3.659e-02,0.01250749,9.490e-01,0.00636380,5.437e-16,0.01363583,0,0.01388677,0,0.03160522,1.643e-02,Gold,No,no
PF00018,PF01030,0.02500704,0.03151330,2.050e-27,0.01592387,7.888e-02,0.06840072,8.632e-23,0.03885318,5.585e-03,0.02423592,2.394e-29,0.00856515,6.043e-81,0.00867645,1.419e-80,0,NA,Gold,No,no
PF01146,PF15237,0.02500527,0.04054887,5.084e-11,0.26802813,2.606e-14,0.15309311,2.218e-08,0,NA,0.00644424,3.826e-02,0.00932054,1.815e-44,0.00941146,2.667e-42,0,NA,Gold,No,no
PF10267,PF10267,0.02499604,0.07500000,8.981e-227,0,NA,0,NA,0,NA,0.04545455,1.170e-137,0.00086957,0,0.00089127,0,0,NA,Gold,No,no
PF00018,PF00757,0.02498469,0.03154436,1.775e-27,0.01592387,7.888e-02,0.06840072,8.632e-23,0.03885318,5.585e-03,0.02409205,4.894e-29,0.00856515,6.043e-81,0.00867645,1.419e-80,0,NA,Gold,No,no
PF00098,PF00642,0.02492672,0.01114845,4.551e-33,0,NA,0,NA,0,NA,0.00492257,1.451e-10,0.00887761,0,0.00913960,0,0.03028913,2.048e-04,Gold,No,no
PF00104,PF00157,0.02490484,0.00208845,7.710e-01,0,NA,0,NA,0.04650444,8.988e-08,0.01885929,2.780e-18,0.01386271,2.563e-288,0.01387221,5.441e-280,0,NA,Gold,No,no
