D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF12178,PF15237,0.01612546,0.01598211,1.139e-02,0,NA,0,NA,0,NA,0.01620509,5.926e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF12253,PF16124,0.01612508,0,NA,0.03237620,2.246e-02,0,NA,0.03636965,2.125e-02,0.00526885,1.584e-02,0.00150534,1.080e-04,0.00158080,7.788e-05,0,NA,Bronze,No,no
PF02991,PF04389,0.01612498,0.00123213,8.766e-01,0,NA,0,NA,0.04397995,1.797e-02,0.00197931,3.488e-01,0.00103143,4.449e-02,0.00101886,4.803e-02,0,NA,Bronze,No,no
PF12763,PF12877,0.01612475,0.00969550,2.985e-02,0,NA,0,NA,0.03352008,2.509e-02,0.00647442,3.765e-02,0.00139798,4.137e-03,0,NA,0,NA,Bronze,No,no
PF00754,PF07546,0.01612472,0,NA,0,NA,0,NA,0.03620243,1.861e-02,0.00801824,2.292e-02,0.00120737,5.149e-04,0.00123233,4.934e-04,0,NA,Bronze,No,no
PF02500,PF04843,0.01612447,0.01399457,1.600e-02,0,NA,0.02677398,2.631e-02,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07970,PF11904,0.01612379,0,NA,0,NA,0,NA,0,NA,0.01612379,3.325e-04,0,NA,0,NA,0,NA,Bronze,No,no
PF00443,PF10523,0.01612363,0.00538114,1.205e-01,0,NA,0,NA,0.04222003,1.635e-03,0.00414709,8.301e-02,0.00059239,9.557e-01,0.00016315,1,0,NA,Bronze,No,no
PF05090,PF06003,0.01612310,0.01386750,1.834e-02,0,NA,0,NA,0,NA,0.01737620,6.123e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00080,PF01556,0.01612286,0.00161918,7.201e-01,0.01243412,1.583e-01,0,NA,0.04454354,1.462e-02,0.00097324,8.592e-01,0.00136128,4.153e-01,0.00054637,1,0,NA,Bronze,No,no
PF00441,PF14555,0.01612169,0,NA,0,NA,0,NA,0,NA,0.01612169,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00531,PF00839,0.01612135,0.00620257,7.361e-02,0.04327423,1.208e-02,0,NA,0.03370999,2.568e-02,0.00667305,3.749e-02,0.00016042,8.740e-01,0,NA,0,NA,Bronze,No,no
PF00181,PF02627,0.01612065,0.01612065,1.053e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04551,PF06071,0.01612065,0.01612065,1.218e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00181,PF13508,0.01612065,0.01612065,9.223e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00181,PF08891,0.01612065,0.01612065,1.053e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02049,PF03471,0.01612065,0.01612065,1.582e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01093,PF03979,0.01612065,0.01612065,1.155e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05937,PF12368,0.01612009,0.01199693,2.076e-02,0,NA,0.03673592,1.211e-02,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02854,PF10447,0.01611850,0.00358062,2.019e-01,0,NA,0,NA,0.04393748,1.476e-02,0.00137373,5.988e-01,0.00068311,5.997e-02,0.00073426,4.653e-02,0,NA,Bronze,No,no
PF14313,PF16186,0.01611820,0.01611820,3.160e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06375,PF14796,0.01611817,0,NA,0,NA,0,NA,0,NA,0.04397995,4.175e-06,0.00209176,5.072e-06,0.00237831,1.737e-06,0,NA,Bronze,No,no
PF00273,PF00525,0.01611755,0,NA,0,NA,0,NA,0.03726780,1.988e-02,0.00526345,5.833e-02,0.00156071,1.921e-05,0.00158670,1.940e-05,0,NA,Bronze,No,no
PF00389,PF02791,0.01611747,0.00683410,3.029e-02,0,NA,0,NA,0.04225771,1.885e-02,0.00220369,3.037e-01,0.00095079,3.416e-02,0.00099366,2.541e-02,0,NA,Bronze,No,no
PF00643,PF01335,0.01611727,0.00123772,8.746e-01,0,NA,0,NA,0,NA,0.00100004,8.237e-01,0.00110328,5.300e-02,0.00079702,3.455e-01,0.02094270,NA,Bronze,No,no
PF00506,PF16605,0.01611698,0.01611698,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01273,PF01381,0.01611646,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.01611646,NA,Bronze,No,no
PF14713,PF15092,0.01611646,0,NA,0,NA,0,NA,0,NA,0,NA,0.01611646,2.460e-04,0.01611646,2.548e-04,0,NA,Bronze,No,no
PF05577,PF16553,0.01611646,0,NA,0,NA,0,NA,0,NA,0.01611646,6.072e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF02216,PF06747,0.01611646,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.01611646,NA,Bronze,No,no
PF14713,PF14886,0.01611646,0,NA,0,NA,0,NA,0,NA,0,NA,0.01611646,2.710e-04,0.01611646,2.807e-04,0,NA,Bronze,No,no
PF17092,PF17136,0.01611646,0,NA,0.01611646,8.128e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01575,PF08579,0.01611646,0.01611646,1.261e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02197,PF16094,0.01611646,0.01611646,1.380e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02216,PF04901,0.01611646,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.01611646,NA,Bronze,No,no
PF01196,PF04216,0.01611646,0.01611646,1.151e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01425,PF06809,0.01611646,0.01611646,1.164e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00846,PF01381,0.01611646,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.01611646,NA,Bronze,No,no
PF02100,PF02806,0.01611563,0.01192676,2.447e-02,0,NA,0,NA,0,NA,0.01844278,4.852e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00397,PF05679,0.01611516,0.00403403,1.939e-01,0,NA,0,NA,0.01966843,7.311e-02,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02854,PF05026,0.01611502,0.00910475,8.851e-03,0.01532848,1.017e-01,0.01099366,1.489e-01,0.04109975,1.684e-02,0.00241455,3.121e-01,0.00159992,2.009e-05,0.00173245,7.839e-06,0,NA,Bronze,No,no
PF05182,PF14615,0.01611473,0.01568640,1.292e-02,0.17149859,1.630e-03,0.08512565,3.487e-03,0,NA,0.00489368,7.268e-02,0.00600942,1.449e-05,0,NA,0,NA,Bronze,No,no
PF01049,PF15785,0.01611434,0,NA,0,NA,0,NA,0.03289758,2.570e-02,0,NA,0.00029395,8.558e-01,0.00020259,9.586e-01,0,NA,Bronze,No,no
PF00583,PF07941,0.01611410,0.00776127,4.710e-02,0,NA,0,NA,0.02522166,4.394e-02,0.00355137,1.208e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF02133,PF06687,0.01611336,0.03034136,9.141e-05,0,NA,0.05976143,2.873e-04,0,NA,0.00335913,1.267e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF03474,PF15142,0.01611258,0.01003215,3.379e-02,0,NA,0,NA,0,NA,0.03713907,1.351e-03,0.00287622,6.325e-03,0,NA,0,NA,Bronze,No,no
PF01759,PF16012,0.01611227,0.01611227,1.162e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00518,PF14542,0.01611227,0.01611227,9.984e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08649,PF13095,0.01611227,0,NA,0,NA,0,NA,0,NA,0.01611227,6.729e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00959,PF02186,0.01611227,0.01611227,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04437,PF10159,0.01611227,0.01611227,1.500e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01759,PF12366,0.01611227,0.01611227,1.192e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01759,PF06382,0.01611227,0.01611227,1.192e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06148,PF14712,0.01611153,0.00901377,4.934e-02,0.09128709,4.448e-03,0.07312724,6.296e-03,0,NA,0.00536681,6.799e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF00188,PF00398,0.01611152,0.01115527,2.808e-02,0.14433757,1.460e-03,0.10540926,1.650e-03,0,NA,0,NA,0.00004965,1,0,NA,0,NA,Bronze,No,no
PF07074,PF08912,0.01611132,0.01917412,9.250e-03,0,NA,0,NA,0,NA,0.01440976,8.054e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF08236,PF08517,0.01611131,0.00610255,8.095e-02,0,NA,0,NA,0.04271788,1.628e-02,0.00246066,2.480e-01,0.00054914,1.543e-01,0.00066696,1.105e-01,0,NA,Bronze,No,no
PF03455,PF08235,0.01611123,0.01611123,7.671e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00205,PF00928,0.01611123,0,NA,0.01611123,4.500e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03455,PF04571,0.01611123,0.01611123,7.671e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05400,PF07196,0.01611072,0,NA,0.20412415,1.727e-03,0,NA,0,NA,0,NA,0.00044293,2.138e-01,0,NA,0,NA,Bronze,No,no
PF01608,PF03299,0.01611051,0,NA,0,NA,0,NA,0.02727724,3.997e-02,0,NA,0.00029099,4.401e-01,0,NA,0,NA,Bronze,No,no
PF00850,PF07039,0.01611051,0,NA,0,NA,0,NA,0,NA,0.00063283,1,0,NA,0,NA,0.01750350,NA,Bronze,No,no
PF01019,PF03447,0.01611025,0.01895245,1.046e-02,0.16666667,8.004e-04,0.11785113,1.294e-03,0,NA,0,NA,0.00129679,6.417e-04,0.00131911,6.524e-04,0,NA,Bronze,No,no
PF15366,PF15747,0.01610935,0,NA,0,NA,0,NA,0,NA,0,NA,0.01476346,2.402e-04,0.01880111,1.550e-04,0,NA,Bronze,No,no
PF01547,PF02148,0.01610888,0.00294455,NA,0,NA,0.00707992,NA,0,NA,0.00329234,NA,0.00092356,NA,0.00101011,NA,0.02073903,NA,Bronze,No,no
PF09816,PF15333,0.01610809,0,NA,0,NA,0,NA,0,NA,0.01610809,7.078e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF04617,PF07910,0.01610809,0.01610809,1.176e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02787,PF03828,0.01610809,0,NA,0.01610809,8.584e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07661,PF14842,0.01610809,0.01610809,1.625e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07661,PF14841,0.01610809,0.01610809,1.625e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01706,PF07661,0.01610809,0.01610809,1.625e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03351,PF07303,0.01610809,0.01610809,1.176e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02002,PF08711,0.01610776,0,NA,0,NA,0,NA,0.03898406,1.934e-02,0.00193193,3.663e-01,0.00155376,3.465e-05,0.00166336,1.309e-05,0,NA,Bronze,No,no
PF00335,PF13696,0.01610611,0,NA,0,NA,0,NA,0.03812464,2.035e-02,0.00513611,5.816e-02,0.00076487,3.861e-02,0.00085773,2.430e-02,0,NA,Bronze,No,no
PF05827,PF07773,0.01610546,0.01652385,7.011e-04,0,NA,0,NA,0,NA,0.01587302,2.775e-04,0,NA,0,NA,0,NA,Bronze,No,no
PF00104,PF15519,0.01610513,0.00158096,7.299e-01,0,NA,0,NA,0.04042128,2.586e-05,0.00844210,6.346e-05,0.00104748,1.608e-02,0.00092268,4.842e-02,0,NA,Bronze,No,no
PF00270,PF02666,0.01610408,0.00443094,1.224e-01,0,NA,0,NA,0.04472136,1.474e-02,0.00038820,1,0.00017037,1,0.00019065,1,0,NA,Bronze,No,no
PF02627,PF03947,0.01610392,0.01610392,1.055e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03947,PF08891,0.01610392,0.01610392,1.055e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01490,PF02354,0.01610392,0.01610392,1.137e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03947,PF13508,0.01610392,0.01610392,9.241e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00788,PF07275,0.01610392,0.01610392,1.127e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00788,PF07350,0.01610392,0.01610392,1.127e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02946,PF03826,0.01610365,0,NA,0,NA,0,NA,0.03726780,1.988e-02,0.00727663,2.931e-02,0.00052297,2.032e-01,0.00054048,1.916e-01,0,NA,Bronze,No,no
PF09405,PF12145,0.01610313,0.01565561,1.273e-02,0,NA,0,NA,0,NA,0.01635175,6.126e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00183,PF00254,0.01610206,0.01066072,2.359e-03,0.02438705,1.421e-03,0.01720052,1.282e-02,0.03349082,1.294e-03,0.00707466,2.045e-03,0.00511022,1.162e-01,0.00532926,9.628e-03,0,NA,Bronze,No,no
PF00244,PF09631,0.01610183,0,NA,0.01610183,5.037e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01166,PF16350,0.01610183,0,NA,0,NA,0,NA,0,NA,0.01610183,6.932e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF08688,PF16455,0.01610103,0,NA,0,NA,0,NA,0,NA,0.04089304,9.435e-04,0.00351629,3.859e-03,0.00408248,2.983e-03,0,NA,Bronze,No,no
PF12743,PF15519,0.01610058,0.00374094,1.938e-01,0,NA,0,NA,0.04146024,1.727e-03,0.00542725,1.712e-02,0.00102102,7.433e-03,0.00071706,5.347e-02,0,NA,Bronze,No,no
PF04326,PF12661,0.01609974,0,NA,0,NA,0,NA,0,NA,0.01609974,2.316e-04,0,NA,0,NA,0,NA,Bronze,No,no
PF00307,PF02878,0.01609959,0.00128125,8.755e-01,0,NA,0,NA,0.04454354,8.265e-04,0.00178356,5.936e-01,0.00050131,1,0.00052764,1,0,NA,Bronze,No,no
PF06737,PF13641,0.01609922,0,NA,0,NA,0,NA,0,NA,0,NA,0.01609922,NA,0.01609922,NA,0,NA,Bronze,No,no
PF00705,PF08839,0.01609908,0.00875309,3.787e-02,0,NA,0.05555556,6.436e-03,0.03504998,2.307e-02,0.01053544,7.741e-05,0.00082280,3.748e-02,0.00084846,3.378e-02,0,NA,Bronze,No,no
PF03735,PF16719,0.01609769,0.04652421,1.518e-03,0,NA,0,NA,0,NA,0,NA,0.00341997,4.477e-03,0,NA,0,NA,Bronze,No,no
PF06110,PF17211,0.01609765,0.01609765,1.200e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02898,PF15340,0.01609765,0,NA,0,NA,0,NA,0,NA,0.01609765,6.347e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00352,PF01621,0.01609765,0.01609765,1.114e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10572,PF17211,0.01609765,0.01609765,1.074e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02119,PF06418,0.01609765,0.01609765,1.341e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00698,PF08690,0.01609765,0.01609765,1.151e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01335,PF06003,0.01609719,0,NA,0,NA,0,NA,0,NA,0,NA,0.00039872,2.925e-01,0.00041576,2.737e-01,0.01892189,NA,Bronze,No,no
PF12126,PF12310,0.01609581,0,NA,0,NA,0,NA,0.03450328,2.512e-02,0.01116361,1.237e-02,0.00137462,4.337e-03,0.00078203,7.890e-02,0,NA,Bronze,No,no
PF03025,PF03821,0.01609557,0.01609557,9.674e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01602,PF15356,0.01609557,0.01609557,1.118e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00002,PF02839,0.01609557,0.01609557,1.091e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00268,PF03580,0.01609541,0.01379081,1.675e-02,0,NA,0.02761841,2.427e-02,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00626,PF15905,0.01609479,0.00648531,6.589e-02,0,NA,0.02998801,1.961e-02,0.04116935,1.612e-02,0.00421457,8.902e-02,0.00024703,5.578e-01,0.00025841,5.381e-01,0,NA,Bronze,No,no
PF03373,PF13833,0.01609392,0,NA,0.03656362,NA,0,NA,0,NA,0.00250111,NA,0.00087713,NA,0.00090848,NA,0.01984971,NA,Bronze,No,no
PF01290,PF13857,0.01609362,0,NA,0,NA,0,NA,0.03227486,NA,0,NA,0.00080545,NA,0.00082309,NA,0,NA,Bronze,No,no
PF01376,PF09264,0.01609348,0,NA,0,NA,0,NA,0,NA,0,NA,0.01609348,2.195e-04,0.01609348,2.274e-04,0,NA,Bronze,No,no
PF01042,PF02082,0.01609348,0.01609348,1.415e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00525,PF15217,0.01609348,0.01609348,1.178e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01042,PF02666,0.01609348,0.01609348,1.295e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00521,PF06094,0.01609348,0.01609348,1.300e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10456,PF11901,0.01609348,0.01609348,1.496e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01376,PF11713,0.01609348,0,NA,0,NA,0,NA,0,NA,0,NA,0.01609348,2.260e-04,0.01609348,2.341e-04,0,NA,Bronze,No,no
PF03119,PF14818,0.01609348,0.01609348,1.233e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00096,PF03164,0.01609300,0.00269690,3.564e-01,0,NA,0,NA,0.04445542,1.384e-03,0.00156872,7.555e-01,0.00029569,1,0.00027731,1,0,NA,Bronze,No,no
PF04547,PF15780,0.01609281,0.02302656,6.012e-03,0,NA,0,NA,0,NA,0.01224072,1.130e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF02159,PF15519,0.01609105,0.00372094,1.956e-01,0,NA,0,NA,0.04146024,1.727e-03,0.00542725,1.712e-02,0.00099823,8.404e-03,0.00070145,5.778e-02,0,NA,Bronze,No,no
PF01176,PF01312,0.01609067,0.01292719,2.155e-02,0,NA,0.22360680,1.080e-03,0,NA,0,NA,0.00011578,9.952e-01,0,NA,0,NA,Bronze,No,no
PF00316,PF08934,0.01609066,0.01295238,2.032e-03,0,NA,0.03178209,2.095e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00038,PF04696,0.01609012,0.00224853,4.981e-01,0,NA,0,NA,0.04113064,3.760e-04,0.00701180,2.894e-03,0.00115070,2.039e-03,0.00017297,8.461e-01,0,NA,Bronze,No,no
PF01765,PF04096,0.01608946,0.00647918,8.299e-02,0.03940552,2.167e-02,0.04082483,1.573e-02,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00268,PF01049,0.01608946,0,NA,0,NA,0,NA,0.03289758,2.570e-02,0,NA,0.00023340,1,0.00017858,1,0,NA,Bronze,No,no
PF00098,PF12413,0.01608848,0.00768141,4.894e-02,0,NA,0.05812382,5.262e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00514,PF02832,0.01608842,0.00265600,5.086e-01,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.01676004,1.165e-01,Bronze,No,no
PF00514,PF00869,0.01608818,0.00265096,5.104e-01,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.01676004,1.165e-01,Bronze,No,no
PF10180,PF16566,0.01608800,0.01553424,1.173e-02,0,NA,0,NA,0,NA,0.01639565,6.430e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF08890,PF10779,0.01608756,0,NA,0,NA,0,NA,0,NA,0,NA,0.01449275,3.985e-04,0.01927716,2.533e-04,0,NA,Bronze,No,no
PF10591,PF10637,0.01608724,0.01608724,1.340e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00208,PF01008,0.01608724,0,NA,0.01608724,9.110e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07348,PF12662,0.01608724,0.01608724,1.058e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF11561,PF16073,0.01608724,0.01608724,1.143e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03109,PF04364,0.01608724,0.01608724,1.116e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10513,PF14971,0.01608724,0,NA,0,NA,0,NA,0,NA,0.01608724,6.960e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00392,PF06482,0.01608724,0.01608724,1.140e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00633,PF13188,0.01608724,0,NA,0,NA,0,NA,0,NA,0.01608724,5.753e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF04106,PF09768,0.01608724,0.01608724,1.102e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF12116,PF14153,0.01608724,0,NA,0,NA,0,NA,0,NA,0,NA,0.01608724,2.999e-04,0.01608724,3.106e-04,0,NA,Bronze,No,no
PF08354,PF11561,0.01608724,0.01608724,1.143e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07238,PF13662,0.01608724,0.01608724,1.566e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01243,PF05173,0.01608724,0.01608724,1.348e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10513,PF14970,0.01608724,0,NA,0,NA,0,NA,0,NA,0.01608724,6.960e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00084,PF00516,0.01608724,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.01608724,NA,Bronze,No,no
PF01126,PF05669,0.01608584,0.00923081,3.734e-02,0,NA,0,NA,0.03984095,1.906e-02,0.00416978,9.763e-02,0.00145777,2.202e-04,0.00162243,9.915e-05,0,NA,Bronze,No,no
PF02771,PF04750,0.01608554,0.01279321,1.909e-02,0.03254723,2.359e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04364,PF13177,0.01608538,0.03919309,NA,0.05638839,NA,0,NA,0,NA,0,NA,0.00309858,NA,0,NA,0,NA,Bronze,No,no
PF07782,PF07915,0.01608484,0,NA,0,NA,0,NA,0,NA,0.04134491,9.519e-04,0.00340640,7.512e-06,0.00355160,6.474e-06,0,NA,Bronze,No,no
PF00265,PF13012,0.01608482,0.00321638,2.563e-01,0,NA,0.00673404,3.453e-01,0.02800560,3.739e-02,0.00175588,4.233e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF00854,PF13015,0.01608470,0,NA,0.11396058,2.370e-03,0,NA,0,NA,0.00520961,6.251e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF03178,PF14939,0.01608456,0.02144225,6.097e-03,0,NA,0,NA,0,NA,0.01310806,5.518e-04,0,NA,0,NA,0,NA,Bronze,No,no
PF05000,PF05022,0.01608441,0,NA,0,NA,0,NA,0.04048882,1.770e-02,0.00139031,5.900e-01,0.00037461,7.473e-01,0.00039933,6.824e-01,0,NA,Bronze,No,no
PF02791,PF02826,0.01608417,0.00671292,3.232e-02,0,NA,0,NA,0.04225771,1.885e-02,0.00218452,3.090e-01,0.00090417,5.915e-02,0.00094469,4.509e-02,0,NA,Bronze,No,no
PF08914,PF15245,0.01608337,0.02682209,3.923e-03,0,NA,0,NA,0,NA,0.02521365,2.418e-03,0.00786038,8.246e-04,0.00988501,5.429e-04,0,NA,Bronze,No,no
PF03467,PF04564,0.01608264,0,NA,0,NA,0,NA,0.03241019,2.621e-02,0,NA,0.00071178,5.802e-02,0.00056299,1.499e-01,0,NA,Bronze,No,no
PF00623,PF05022,0.01608259,0,NA,0,NA,0,NA,0.04048882,1.770e-02,0.00139031,5.900e-01,0.00037017,7.640e-01,0.00039485,6.995e-01,0,NA,Bronze,No,no
PF02319,PF16687,0.01608256,0.00854701,4.019e-02,0,NA,0.05376033,5.997e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04997,PF05022,0.01608253,0,NA,0,NA,0,NA,0.04048882,1.770e-02,0.00139031,5.900e-01,0.00037005,7.645e-01,0.00039471,7.000e-01,0,NA,Bronze,No,no
PF01096,PF02548,0.01608207,0.01072113,2.597e-02,0.02686077,3.620e-02,0.03210806,1.986e-02,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03438,PF11597,0.01608203,0.01608203,8.885e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00664,PF15159,0.01608196,0.04199605,1.497e-04,0,NA,0,NA,0,NA,0.02291145,2.788e-04,0.00016231,8.740e-01,0,NA,0,NA,Bronze,No,no
PF02089,PF05434,0.01608063,0,NA,0,NA,0,NA,0,NA,0.03394221,1.305e-03,0.00268444,3.224e-04,0,NA,0,NA,Bronze,No,no
PF04998,PF05022,0.01608012,0,NA,0,NA,0,NA,0.04048882,1.770e-02,0.00139031,5.900e-01,0.00036446,7.856e-01,0.00038816,7.254e-01,0,NA,Bronze,No,no
PF07773,PF09335,0.01608011,0.01835983,1.126e-05,0,NA,0,NA,0,NA,0.01481360,5.085e-06,0,NA,0,NA,0,NA,Bronze,No,no
