D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF12745,PF15722,0.02624319,0,NA,0,NA,0,NA,0,NA,0.02624319,2.694e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF01797,PF12627,0.02624319,0.02624319,4.355e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10220,PF11598,0.02624319,0,NA,0,NA,0,NA,0,NA,0.02624319,2.374e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF02687,PF16639,0.02624319,0.02624319,4.704e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07469,PF07906,0.02624319,0.02624319,4.310e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00588,PF12600,0.02624319,0.02624319,6.109e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00861,PF01734,0.02624319,0,NA,0.02624319,3.120e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01333,PF02687,0.02624319,0.02624319,4.704e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00466,PF16482,0.02624226,0.00297639,2.865e-01,0,NA,0,NA,0.07254763,5.303e-03,0.00307723,1.336e-01,0.00070782,6.302e-01,0.00024836,1,0,NA,Bronze,No,no
PF08563,PF09415,0.02624153,0,NA,0,NA,0,NA,0.04385290,1.554e-02,0,NA,0.00129208,6.151e-03,0,NA,0,NA,Bronze,No,no
PF02845,PF03932,0.02624142,0.00924342,3.362e-02,0,NA,0,NA,0.04199605,1.620e-02,0.00592598,4.444e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF00143,PF05986,0.02624094,0,NA,0,NA,0,NA,0,NA,0.02624094,3.600e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF00006,PF06087,0.02623642,0,NA,0.02623642,8.278e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08651,PF09795,0.02623512,0,NA,0,NA,0,NA,0,NA,0,NA,0.02565790,8.860e-05,0.02738955,8.119e-05,0,NA,Bronze,No,no
PF01872,PF06832,0.02623114,0.04351941,1.449e-03,0.24253563,5.599e-05,0,NA,0,NA,0,NA,0.00100231,4.665e-02,0,NA,0,NA,Bronze,No,no
PF04189,PF08271,0.02623037,0.01094810,2.510e-02,0.06537205,8.839e-03,0.06350006,4.994e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01545,PF02038,0.02622965,0.02622965,1.505e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF12423,PF12577,0.02622936,0,NA,0,NA,0,NA,0.03575993,2.220e-02,0.00822718,2.275e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF00400,PF08699,0.0262288,0.00427075,9.754e-01,0,NA,0.01067403,8.441e-01,0,NA,0.00236947,1,0.00209883,1,0.00148826,1,0.03400962,NA,Bronze,No,no
PF02138,PF08232,0.02622555,0.00472066,1.280e-01,0,NA,0,NA,0.04472136,1.741e-02,0.00323620,1.530e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF00075,PF03463,0.02622482,0.00639007,7.137e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02721655,2.077e-03,Bronze,No,no
PF04851,PF07975,0.02622302,0,NA,0.02460339,3.845e-02,0,NA,0.06375767,6.851e-03,0.00517494,1.824e-02,0.00135219,3.720e-04,0.00145858,1.175e-04,0,NA,Bronze,No,no
PF04056,PF04851,0.02622179,0,NA,0.02460339,3.845e-02,0,NA,0.06375767,6.851e-03,0.00516876,1.824e-02,0.00135219,3.720e-04,0.00145858,1.175e-04,0,NA,Bronze,No,no
PF10250,PF12160,0.02622113,0,NA,0,NA,0,NA,0.04879500,NA,0.03475240,NA,0.00063277,NA,0.00064165,NA,0,NA,Bronze,No,no
PF00400,PF02617,0.0262209,0,NA,0,NA,0,NA,0,NA,0.00105522,9.932e-01,0.00062849,1,0.00073405,1,0.03308611,NA,Bronze,No,no
PF00386,PF03451,0.02622057,0,NA,0,NA,0,NA,0.05360563,NA,0,NA,0.00035168,8.084e-01,0.00036735,7.911e-01,0,NA,Bronze,No,no
PF09764,PF10482,0.02621896,0.00869401,4.164e-02,0,NA,0,NA,0.05423261,9.435e-03,0.01545427,7.280e-03,0.00190852,1.459e-02,0,NA,0,NA,Bronze,No,no
PF00460,PF03315,0.02621618,0.01046848,3.530e-02,0.06523281,8.564e-03,0.06593805,5.985e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04670,PF08244,0.02621613,0.02621613,4.065e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00405,PF00993,0.02621613,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02621613,4.822e-05,Bronze,No,no
PF01413,PF12795,0.02621613,0.02621613,4.335e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01413,PF12794,0.02621613,0.02621613,4.335e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02601,PF05130,0.02621613,0.02621613,4.537e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02828,PF13898,0.02621613,0,NA,0,NA,0,NA,0,NA,0.02621613,4.137e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF06758,PF09397,0.02621613,0.02621613,4.461e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00210,PF10175,0.02621584,0.00749111,5.593e-02,0,NA,0,NA,0.05000000,1.164e-02,0,NA,0.00032359,3.908e-01,0,NA,0,NA,Bronze,No,no
PF02189,PF11465,0.0262138,0,NA,0,NA,0,NA,0.05234239,1.100e-02,0,NA,0.00152900,3.127e-03,0.00155239,3.156e-03,0,NA,Bronze,No,no
PF03992,PF07002,0.02621312,0.02621312,8.484e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00188,PF00626,0.02621034,0,NA,0,NA,0,NA,0.06509446,6.703e-03,0.00453070,3.990e-02,0.00032202,7.696e-01,0.00033481,7.432e-01,0,NA,Bronze,No,no
PF13949,PF15292,0.02620874,0.04222003,2.089e-03,0,NA,0,NA,0,NA,0.01731358,5.257e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00072,PF07716,0.02620819,0.00105825,9.182e-01,0,NA,0,NA,0,NA,0,NA,0.00023111,1,0.00023680,1,0.03214122,1.164e-01,Bronze,No,no
PF08817,PF13365,0.02620758,0.05198752,NA,0,NA,0.35355339,NA,0,NA,0,NA,0.00085794,NA,0.00086592,NA,0,NA,Bronze,No,no
PF01551,PF07995,0.02620712,0.02620712,5.154e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07841,PF10637,0.02620712,0.02620712,5.215e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08242,PF15924,0.02620712,0.02620712,4.002e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00709,PF06969,0.02620712,0.02620712,4.239e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00683,PF03459,0.02620712,0.02620712,4.015e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00311,PF12936,0.02620712,0.02620712,4.537e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06969,PF14710,0.02620712,0.02620712,4.402e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02866,PF16168,0.02620712,0,NA,0.02620712,3.293e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01329,PF01642,0.02620712,0.02620712,4.052e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF15227,PF16455,0.02620712,0,NA,0,NA,0,NA,0,NA,0.02620712,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00056,PF16168,0.02620712,0,NA,0.02620712,3.293e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06917,PF16279,0.02620712,0.02620712,3.957e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00528,PF06799,0.02620712,0.02620712,4.880e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02703,PF08563,0.02620712,0,NA,0.02620712,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01599,PF15167,0.02620712,0.02620712,4.471e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08336,PF09429,0.02620436,0.02119282,2.986e-04,0,NA,0,NA,0,NA,0.02898855,2.583e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF04218,PF08063,0.02620121,0,NA,0,NA,0,NA,0.05976143,7.789e-03,0.01360828,5.157e-04,0.00078696,3.704e-02,0.00083184,3.232e-02,0,NA,Bronze,No,no
PF00846,PF13365,0.02620071,0.04956816,NA,0,NA,0.35355339,NA,0,NA,0,NA,0.00151400,NA,0.00154250,NA,0,NA,Bronze,No,no
PF05769,PF10390,0.0261995,0.02402500,2.365e-04,0,NA,0,NA,0,NA,0.02740755,3.548e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF07732,PF16164,0.02619855,0,NA,0.07216878,4.364e-03,0,NA,0.05415304,9.466e-03,0.01833089,5.122e-03,0.00117357,1.051e-03,0.00118393,1.162e-03,0,NA,Bronze,No,no
PF02735,PF15384,0.02619838,0.02609979,4.111e-03,0.09459675,2.805e-05,0,NA,0,NA,0.01865334,4.578e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF04749,PF15258,0.02619813,0.02619813,4.961e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07910,PF15258,0.02619813,0.02619813,4.961e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03070,PF03828,0.02619813,0,NA,0.02619813,8.713e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00639,PF00717,0.02619798,0,NA,0,NA,0,NA,0,NA,0,NA,0.00076978,9.802e-01,0.00080620,9.593e-01,0.03077287,NA,Bronze,No,no
PF05387,PF16051,0.02619789,0.01253925,2.337e-02,0.09449112,3.097e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05064,PF13844,0.02619749,0.01373314,2.116e-03,0,NA,0.03673592,1.372e-02,0.05892557,7.999e-03,0.01889822,9.739e-06,0.00214394,2.342e-06,0.00115453,4.550e-03,0,NA,Bronze,No,no
PF09445,PF14987,0.02619703,0.04602873,1.371e-03,0,NA,0,NA,0,NA,0.01517942,7.207e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF06773,PF12836,0.02619688,0.02862992,NA,0,NA,0,NA,0,NA,0.02484520,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08945,PF12836,0.02619688,0.02862992,NA,0,NA,0,NA,0,NA,0.02484520,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00540,PF00638,0.02619669,0.00458576,1.282e-01,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.02727724,4.584e-02,Bronze,No,no
PF09731,PF14304,0.02619569,0.00687387,6.692e-02,0,NA,0,NA,0.04490133,1.462e-02,0.00159716,5.037e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF00639,PF02837,0.02619439,0,NA,0,NA,0,NA,0,NA,0,NA,0.00074695,3.724e-01,0.00078128,3.252e-01,0.03077287,NA,Bronze,No,no
PF05911,PF16135,0.02619338,0.08606630,3.605e-04,0,NA,0,NA,0,NA,0,NA,0.00124633,3.409e-02,0,NA,0,NA,Bronze,No,no
PF00639,PF00703,0.02619309,0,NA,0,NA,0,NA,0,NA,0,NA,0.00073852,3.929e-01,0.00077243,3.445e-01,0.03077287,NA,Bronze,No,no
PF00424,PF00545,0.0261926,0.01862743,NA,0,NA,0.06401844,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF14173,PF15980,0.02618914,0,NA,0,NA,0,NA,0,NA,0,NA,0.02618914,1.051e-04,0.02618914,1.089e-04,0,NA,Bronze,No,no
PF02254,PF07784,0.02618914,0.02618914,5.468e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00292,PF08372,0.02618914,0.02618914,4.593e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00437,PF08966,0.02618914,0.02618914,4.525e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01396,PF04932,0.02618811,0.06401844,1.411e-03,0.14744196,1.400e-04,0,NA,0,NA,0,NA,0.00032099,3.910e-01,0,NA,0,NA,Bronze,No,no
PF00880,PF16808,0.02618096,0,NA,0,NA,0,NA,0.04012862,1.791e-02,0.03304544,1.655e-05,0.00127340,3.021e-02,0,NA,0,NA,Bronze,No,no
PF08549,PF14619,0.02617919,0,NA,0.07453560,1.159e-04,0,NA,0,NA,0.02080626,9.511e-05,0,NA,0,NA,0,NA,Bronze,No,no
PF04548,PF07719,0.02617513,0.01257489,2.693e-03,0,NA,0.09417632,2.079e-05,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00539,PF16496,0.02617418,0.01891512,2.475e-04,0,NA,0.06246950,7.147e-05,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01985,PF07041,0.02617342,0.07537784,4.774e-04,0,NA,0,NA,0,NA,0,NA,0.00567157,2.046e-03,0,NA,0,NA,Bronze,No,no
PF07856,PF13012,0.02617337,0.00994250,2.824e-02,0,NA,0,NA,0.04099600,1.765e-02,0.00719220,2.960e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF09666,PF12070,0.02617263,0.02357023,5.666e-03,0,NA,0,NA,0,NA,0.02761841,2.353e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00128,PF00567,0.02617234,0,NA,0,NA,0,NA,0.05698029,9.573e-03,0.00279961,1.897e-01,0.00005729,1,0,NA,0,NA,Bronze,No,no
PF14158,PF14222,0.0261712,0.02617120,4.528e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01807,PF12378,0.0261712,0.02617120,4.786e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00460,PF10080,0.0261712,0.02617120,7.176e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02604,PF03412,0.0261712,0.02617120,5.355e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03031,PF10302,0.0261712,0.02617120,5.046e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00427,PF01807,0.0261712,0.02617120,5.263e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00427,PF08275,0.0261712,0.02617120,5.263e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03031,PF13373,0.0261712,0.02617120,5.046e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08275,PF12378,0.0261712,0.02617120,4.786e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01138,PF06212,0.02616761,0,NA,0,NA,0,NA,0.05581456,9.037e-03,0.00394828,9.770e-02,0.00083227,1.282e-01,0,NA,0,NA,Bronze,No,no
PF01273,PF02861,0.02616712,0,NA,0,NA,0,NA,0,NA,0,NA,0.00009131,1,0.00009285,1,0.03086067,NA,Bronze,No,no
PF09631,PF12621,0.02616476,0.03450328,2.670e-03,0.08111071,3.365e-03,0.07001400,3.571e-03,0,NA,0.01055501,1.647e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF04988,PF08061,0.02616388,0.01203597,2.989e-03,0,NA,0,NA,0.06726728,6.504e-03,0.00559244,5.021e-02,0.00171529,4.339e-04,0.00123183,7.686e-03,0,NA,Bronze,No,no
PF08625,PF16652,0.0261633,0.01008867,2.981e-02,0,NA,0,NA,0.06085806,7.754e-03,0.00394613,1.056e-01,0.00037302,2.937e-01,0,NA,0,NA,Bronze,No,no
PF12436,PF16803,0.02616236,0.01973343,7.410e-03,0.18898224,6.532e-05,0.05634362,5.741e-03,0,NA,0.00828941,2.315e-02,0,NA,0,NA,0,NA,Bronze,No,no
PF08416,PF14768,0.02616055,0.01970276,8.833e-03,0,NA,0,NA,0,NA,0.02974821,1.719e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF11967,PF14718,0.02615914,0.11952286,2.113e-04,0,NA,0,NA,0,NA,0,NA,0.00022476,6.203e-01,0.00022480,6.336e-01,0,NA,Bronze,No,no
PF00545,PF02845,0.02615708,0.00427343,NA,0,NA,0.00919251,NA,0,NA,0.00461804,NA,0.00122197,NA,0.00029804,NA,0.03390318,NA,Bronze,No,no
PF00110,PF08232,0.02615554,0.00619721,7.984e-02,0,NA,0,NA,0.03202563,3.211e-02,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04379,PF09029,0.026155,0.02418254,5.551e-03,0,NA,0.10660036,1.423e-03,0,NA,0.01831244,5.190e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF15678,PF16740,0.02615477,0.02083333,1.091e-02,0,NA,0,NA,0,NA,0.02911113,2.637e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF01545,PF10348,0.02615457,0.01685739,1.114e-02,0.04879500,1.066e-02,0.05000000,8.140e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01245,PF04751,0.02615329,0,NA,0.02615329,3.021e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03485,PF05041,0.02615329,0.02615329,4.547e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00401,PF13091,0.02615329,0.02615329,4.447e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03455,PF15559,0.02615329,0,NA,0,NA,0,NA,0,NA,0.02615329,2.128e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00839,PF13302,0.02615329,0.02615329,4.119e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00013,PF07159,0.02615305,0.01237969,6.123e-05,0,NA,0,NA,0.06518948,2.718e-06,0.00968306,2.646e-05,0.00133105,1.856e-02,0.00137662,1.323e-02,0,NA,Bronze,No,no
PF00689,PF02174,0.02615294,0,NA,0,NA,0,NA,0.05261701,3.602e-06,0,NA,0.00116010,2.915e-01,0.00115712,3.026e-01,0,NA,Bronze,No,no
PF07679,PF08699,0.02615104,0.00133837,9.998e-01,0,NA,0.00290438,8.916e-01,0,NA,0,NA,0.00136666,1,0.00144693,9.992e-01,0.03208052,NA,Bronze,No,no
PF13354,PF13365,0.02615089,0.04956816,NA,0,NA,0.35355339,NA,0,NA,0,NA,0.00144856,NA,0.00147409,NA,0,NA,Bronze,No,no
PF00352,PF12848,0.02615085,0.00357337,2.125e-01,0,NA,0,NA,0.03279129,2.906e-02,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00656,PF06393,0.0261496,0,NA,0.04233338,NA,0,NA,0.05056409,NA,0.02036157,NA,0.00493102,NA,0.00539708,NA,0,NA,Bronze,No,no
PF01435,PF10355,0.02614775,0.02127178,6.855e-03,0.03015113,2.632e-02,0.04652421,8.877e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00057,PF01233,0.0261469,0.00637629,7.651e-02,0.12500000,1.381e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02840,PF16019,0.02614435,0.02614435,4.697e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF12004,PF13434,0.02614435,0.02614435,3.620e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03765,PF09360,0.02614435,0.02614435,4.523e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03887,PF10769,0.02613976,0.10910895,3.562e-04,0,NA,0,NA,0,NA,0,NA,0.00308385,1.232e-05,0.00311060,1.301e-05,0,NA,Bronze,No,no
PF02769,PF10813,0.02613944,0.01812201,8.709e-03,0,NA,0.06622662,3.782e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02845,PF08701,0.02613907,0.00427343,1.566e-01,0,NA,0,NA,0.07273930,5.496e-03,0.00151887,5.267e-01,0.00050259,2.320e-01,0.00052975,2.039e-01,0,NA,Bronze,No,no
PF03940,PF05063,0.02613894,0.02500782,7.185e-03,0.08333333,5.153e-03,0,NA,0,NA,0.02041241,4.436e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00175,PF02216,0.0261387,0.00442495,NA,0,NA,0,NA,0,NA,0.00443334,NA,0.00042061,NA,0.00043651,NA,0.03380617,NA,Bronze,No,no
PF12796,PF12874,0.0261383,0.00269384,NA,0,NA,0,NA,0.00820610,NA,0.00166401,NA,0.00140214,NA,0.00144430,NA,0.03701166,NA,Bronze,No,no
PF00696,PF08271,0.02613714,0,NA,0,NA,0,NA,0,NA,0,NA,0.00053960,1,0.00055500,1,0.03074377,1.676e-02,Bronze,Yes,yes
PF05247,PF06078,0.02613694,0.08451543,4.747e-04,0,NA,0,NA,0,NA,0,NA,0.00181257,1.526e-02,0,NA,0,NA,Bronze,No,no
PF11952,PF16783,0.02613676,0.03481553,2.685e-03,0,NA,0,NA,0,NA,0.02131523,3.708e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF06625,PF12894,0.02613585,0.00577398,1.021e-01,0,NA,0,NA,0.03212463,2.920e-02,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02862,PF08451,0.02613542,0.02613542,4.553e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00596,PF07810,0.02613542,0.02613542,4.025e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03326,PF08465,0.02613542,0.02613542,4.785e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06480,PF09210,0.02613542,0.02613542,4.214e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07906,PF08815,0.02613542,0.02613542,4.310e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01229,PF02862,0.02613542,0.02613542,4.553e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00596,PF03974,0.02613542,0.02613542,4.025e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01221,PF15722,0.02613542,0.02613542,7.821e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08796,PF10920,0.02613542,0,NA,0,NA,0,NA,0,NA,0,NA,0.02613542,1.244e-04,0.02613542,1.289e-04,0,NA,Bronze,No,no
PF10901,PF12389,0.02613542,0,NA,0,NA,0,NA,0,NA,0,NA,0.02613542,1.213e-04,0.02613542,1.257e-04,0,NA,Bronze,No,no
PF00596,PF06761,0.02613542,0.02613542,4.525e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00596,PF06744,0.02613542,0.02613542,4.525e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF11767,PF15456,0.02613542,0,NA,0,NA,0,NA,0,NA,0.02613542,2.390e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF01272,PF02253,0.02613542,0.02613542,4.042e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02953,PF14780,0.02613542,0.02613542,4.231e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10826,PF10865,0.02613542,0,NA,0,NA,0,NA,0,NA,0,NA,0.02613542,8.789e-05,0.02613542,9.104e-05,0,NA,Bronze,No,no
PF07647,PF10272,0.02613524,0.02232721,8.965e-03,0,NA,0.04517540,1.398e-02,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00017,PF16681,0.02613313,0.02063745,NA,0,NA,0.04958339,NA,0.03426682,NA,0.03123286,NA,0.00742759,NA,0.00753198,NA,0.02769244,NA,Bronze,No,no
PF01423,PF05997,0.02613266,0.00279686,3.316e-01,0,NA,0,NA,0.07352146,4.930e-04,0.00114512,9.796e-01,0.00039887,8.580e-01,0.00025975,9.670e-01,0,NA,Bronze,No,no
PF03454,PF08771,0.02613133,0,NA,0,NA,0,NA,0.06154575,7.336e-03,0.01023490,1.485e-03,0.00062644,1.089e-01,0.00064489,1.025e-01,0,NA,Bronze,No,no
PF03454,PF11865,0.02613133,0,NA,0,NA,0,NA,0.06154575,7.336e-03,0.01023490,1.485e-03,0.00062644,1.089e-01,0.00064489,1.025e-01,0,NA,Bronze,No,no
PF03453,PF08771,0.02613133,0,NA,0,NA,0,NA,0.06154575,7.336e-03,0.01023490,1.485e-03,0.00062644,1.089e-01,0.00064489,1.025e-01,0,NA,Bronze,No,no
PF03453,PF11865,0.02613133,0,NA,0,NA,0,NA,0.06154575,7.336e-03,0.01023490,1.485e-03,0.00062644,1.089e-01,0.00064489,1.025e-01,0,NA,Bronze,No,no
PF01749,PF11934,0.02613031,0,NA,0,NA,0,NA,0,NA,0,NA,0.00016857,1,0.00019135,9.843e-01,0.03080206,1.436e-02,Bronze,No,no
PF11934,PF16186,0.02613006,0,NA,0,NA,0,NA,0,NA,0,NA,0.00016695,1,0.00018977,9.865e-01,0.03080206,1.455e-02,Bronze,No,no
PF01894,PF06816,0.0261265,0.02612650,5.394e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06816,PF12456,0.0261265,0.02612650,4.503e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05488,PF06816,0.0261265,0.02612650,4.503e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00382,PF03798,0.02612596,0,NA,0,NA,0,NA,0.04445542,1.402e-02,0,NA,0.00015923,1,0,NA,0,NA,Bronze,No,no
PF03803,PF16078,0.02612395,0.00633343,8.499e-02,0,NA,0,NA,0.07001400,6.171e-03,0.00608468,4.425e-02,0.00018592,7.828e-01,0.00019584,7.595e-01,0,NA,Bronze,No,no
PF07773,PF09775,0.02612281,0.02065481,4.021e-04,0,NA,0,NA,0,NA,0.02916059,2.678e-05,0,NA,0,NA,0,NA,Bronze,No,no
